tt0062985,nm0552832,"[""Doris Austin""]"
tt0062987,nm0768334,"[""Bret Hendley""]"
tt0062987,nm0595039,"[""Anne Carr""]"
tt0062987,nm0939836,"[""Helen Todd""]"
tt0062987,nm0725052,"[""Gerald Pryor""]"
tt0062988,nm0512689,"[""Li Hsiao-Wen""]"
tt0062988,nm3202027,"[""Liu Chen-Lien""]"
tt0062988,nm0516344,"[""Liu Yi-Jen""]"
tt0062988,nm0378420,"[""Liu Chu""]"
tt0062989,nm0409869,"[""Tom Horn""]"
tt0062989,nm0562920,"[""Linda Lee""]"
tt0062989,nm0103722,"[""Dajin""]"
tt0062989,nm0751245,"[""Eli Jonas""]"
tt0062990,nm0001158,"[""Paul Grenfell""]"
tt0062990,nm0006800,"[""Jill Banford""]"
tt0062990,nm0382391,"[""Ellen March""]"
tt0062990,nm0606560,"[""Overstreet""]"
tt0062991,nm0001374,"[""Count Enrico""]"
tt0062991,nm0500505,"[""Ferdinand""]"
tt0062991,nm0677595,"[""Duchess Elisa""]"
tt0062991,nm0867888,"[""Wirtin Von Der Lahn"",""Sexy Susan"",""Susanne Delberg""]"
tt0062993,nm0765337,"[""Laura"",""wife""]"
tt0062993,nm0090109,"[""Carlos"",""husband""]"
tt0062993,nm0618031,"[""Andrea"",""housekeeper""]"
tt0062993,nm0884706,"[""Mechanic""]"
tt0062994,nm0000659,"[""Fanny Brice""]"
tt0062994,nm0001725,"[""Nick Arnstein""]"
tt0062994,nm0575552,"[""Rose Brice""]"
tt0062994,nm0004282,"[""Georgia James""]"
tt0062995,nm0236813,"[""Lantos Jutka""]"
tt0062995,nm0468483,"[""Szabó Teri""]"
tt0062995,nm0051365,"[""Fekete Laci""]"
tt0062995,nm0469048,"[""Kozma András""]"
tt0062997,nm0078155,"[""Patricia Lumumba""]"
tt0062997,nm0529543,"[""Émile Rousseau""]"
tt0062998,nm0159258,"[""Galileo""]"
tt0062998,nm0436189,"[""Giordano Bruno""]"
tt0062998,nm0236255,"[""Belarmin""]"
tt0062998,nm0591075,"[""Kardinal Bordzhiya""]"
tt0063000,nm0393291,"[""Scout Master Mr. Shimida""]"
tt0063000,nm0847420,"[""Masao Nakaya""]"
tt0063000,nm1342123,"[""Jim Crane""]"
tt0063000,nm0944850,"[""Mariko""]"
tt0063002,nm0320760,"[""La mère""]"
tt0063002,nm0435726,"[""Ivan à 30 ans""]"
tt0063002,nm0081463,"[""Jeanne""]"
tt0063002,nm0187337,"[""Le père""]"
tt0063003,nm0004570,"[""Sunil""]"
tt0063003,nm0638295,"[""Gauri""]"
tt0063003,nm0474876,"[""Sanjeev""]"
tt0063003,nm0612614,"[""Geeta""]"
tt0063005,nm0000086,"[""Maréchal des Logis-chef Ludovic Cruchot""]"
tt0063005,nm0498876,"[""Maréchal des Logis Lucien Fougasse""]"
tt0063005,nm0333518,"[""Nicole Cruchot""]"
tt0063005,nm0547440,"[""Maréchal des Logis Albert Merlot""]"
tt0063006,nm0877937,"[""The Old Man""]"
tt0063006,nm1792404,"[""The Vagrant""]"
tt0063006,nm0723420,"[""Hood #1""]"
tt0063006,nm0866342,"[""Hood #2""]"
tt0063008,nm0211922,"[""Gentleman Jo Reeves"",""Shamango""]"
tt0063008,nm0265761,"[""Colonel Fernando Ferreras""]"
tt0063008,nm0812694,"[""Vicky, Saloon Girl""]"
tt0063008,nm0650764,"[""Ruth Morrison""]"
tt0063009,nm0114696,"[""Mike""]"
tt0063009,nm0911714,"[""John""]"
tt0063009,nm0896483,"[""Jane""]"
tt0063009,nm0250096,"[""Sir Jocelyn""]"
tt0063010,nm0001012,"[""Rosa Nicolosi""]"
tt0063010,nm0626259,"[""Capt. Bellodi""]"
tt0063010,nm0002011,"[""Don Mariano Arena""]"
tt0063010,nm0162326,"[""Zecchinetta""]"
tt0063011,nm0001072,"[""Destil""]"
tt0063011,nm0688975,"[""Franca""]"
tt0063011,nm0016693,"[""Sempresì""]"
tt0063011,nm0111185,"[""Ludi""]"
tt0063012,nm0000918,"[""Dario""]"
tt0063012,nm0691896,"[""Paride""]"
tt0063012,nm0210015,"[""Fosco""]"
tt0063012,nm0267483,"[""Sam""]"
tt0063012,nm0539913,"[""Consuelo""]"
tt0063013,nm0265717,"[""Rebecca""]"
tt0063013,nm0001128,"[""Daniel""]"
tt0063013,nm0616184,"[""Raymond""]"
tt0063013,nm0330961,"[""Rebecca's Father""]"
tt0063014,nm0719692,"[""Blynn""]"
tt0063014,nm0837971,"[""Cliff""]"
tt0063014,nm0518179,"[""Alan""]"
tt0063015,nm0034357,"[""Dr. Adler""]"
tt0063015,nm0679973,"[""Conny Angel""]"
tt0063015,nm0910131,"[""Kommissar Hummel""]"
tt0063015,nm0321858,"[""Grehte Adler""]"
tt0063020,nm0191322,"[""Katina""]"
tt0063020,nm0759685,"[""Spiro""]"
tt0063020,nm0119917,"[""Tante""]"
tt0063020,nm0620548,"[""Toni""]"
tt0063023,nm0154170,"[""Goopy""]"
tt0063023,nm0315917,"[""Bagha""]"
tt0063023,nm0051831,"[""Visitor to Halla""]"
tt0063024,nm0850096,"[""Insp. David Perkins""]"
tt0063024,nm0321779,"[""Susan McPherson""]"
tt0063024,nm0295470,"[""Sgt. Jim Pepper""]"
tt0063024,nm0902702,"[""Sir Arthur""]"
tt0063026,nm0105482,"[""Goto""]"
tt0063026,nm0105093,"[""Glossia""]"
tt0063026,nm0029256,"[""Gono""]"
tt0063026,nm0496185,"[""Gonasta""]"
tt0063029,nm0496185,"[""La mère""]"
tt0063029,nm0876998,"[""Cavanosa""]"
tt0063029,nm0756660,"[""Syl""]"
tt0063029,nm0037130,"[""Le vendeur de lingerie""]"
tt0063031,nm0100186,"[""Armand Saint-Just""]"
tt0063031,nm0087126,"[""Dr Loupiac""]"
tt0063031,nm0239286,"[""Missenard""]"
tt0063031,nm0864397,"[""Benjamin""]"
tt0063032,nm0004462,"[""Gordon"",""Silence""]"
tt0063032,nm0001428,"[""Tigrero"",""Loco""]"
tt0063032,nm0938231,"[""Sheriff Gideon Burnett""]"
tt0063032,nm0569144,"[""Pauline Middleton""]"
tt0063033,nm0309470,"[""Aunt Lea""]"
tt0063033,nm0144589,"[""Alvise""]"
tt0063033,nm0275213,"[""Stefano""]"
tt0063033,nm0211469,"[""Nicoletta - the singer""]"
tt0063034,nm0000564,"[""Capt. Charles Edstaston""]"
tt0063034,nm0609216,"[""Potemkin""]"
tt0063034,nm0603402,"[""Catherine""]"
tt0063034,nm0370144,"[""The British Ambassador""]"
tt0063035,nm0000078,"[""Col. Mike Kirby""]"
tt0063035,nm0418148,"[""George Beckworth""]"
tt0063035,nm0001380,"[""Sgt. Petersen""]"
tt0063035,nm0712731,"[""Sgt. Muldoon""]"
tt0063036,nm0912005,"[""Paul Shaw""]"
tt0063036,nm0000134,"[""Jon Rubin""]"
tt0063036,nm0334057,"[""Lloyd Clay""]"
tt0063036,nm1713518,"[""Pop Artist""]"
tt0063037,nm0200645,"[""Mark"",""Marco Anderson""]"
tt0063037,nm0677595,"[""Maria""]"
tt0063037,nm0831512,"[""Man in Black""]"
tt0063037,nm0726546,"[""Manuel de Lagos""]"
tt0063038,nm0841601,"[""Gungala""]"
tt0063038,nm0148238,"[""Julie""]"
tt0063038,nm0408636,"[""Morton""]"
tt0063038,nm0849367,"[""Chandler""]"
tt0063039,nm0179148,"[""Tom""]"
tt0063039,nm0121588,"[""Kersner""]"
tt0063039,nm0000621,"[""Rich""]"
tt0063039,nm0056556,"[""Lord Boyne""]"
tt0063040,nm0544826,"[""July""]"
tt0063040,nm0514510,"[""Giorgio Buratti""]"
tt0063040,nm0848667,"[""Joe Montano""]"
tt0063040,nm0657509,"[""Romolo Buratti""]"
tt0063041,nm0250436,"[""Charles Hood""]"
tt0063041,nm0002096,"[""Sue Trenton""]"
tt0063041,nm0891092,"[""Hammerhead""]"
tt0063041,nm0002047,"[""Kit""]"
tt0063042,nm0004647,"[""Margherita""]"
tt0063042,nm0608311,"[""Gianni""]"
tt0063042,nm0759395,"[""Gaetano""]"
tt0063042,nm0494608,"[""Mike""]"
tt0063043,nm0046328,"[""First Watchmaker""]"
tt0063043,nm0082200,"[""Witold Bracki""]"
tt0063043,nm0121054,"[""Counterintelligence officer""]"
tt0063043,nm0194387,"[""Zawadzki""]"
tt0063044,nm0357020,"[""Mike Barnett""]"
tt0063044,nm0761100,"[""Burd""]"
tt0063044,nm0696510,"[""Logan""]"
tt0063044,nm0315719,"[""Lena Harris, Saloon Girl""]"
tt0063045,nm0472545,"[""Hauptmann Florian""]"
tt0063045,nm0460339,"[""Fanny Schauendorf""]"
tt0063045,nm0079940,"[""Duchessa von Guastalla""]"
tt0063045,nm0079021,"[""Freifrau von Colloredo""]"
tt0063049,nm0868074,"[""Peter""]"
tt0063049,nm0427888,"[""Davy""]"
tt0063049,nm0004880,"[""Micky""]"
tt0063049,nm0626452,"[""Mike""]"
tt0063050,nm0000273,"[""John Singer""]"
tt0063050,nm0516800,"[""Margaret 'Mick' Kelly""]"
tt0063050,nm0564841,"[""Antonapoulos""]"
tt0063050,nm0540992,"[""Spirmonedes""]"
tt0063052,nm0438871,"[""Colonel Damyanov""]"
tt0063052,nm0813030,"[""Gisela Stein""]"
tt0063052,nm0901044,"[""Walter Riemeck""]"
tt0063052,nm0048145,"[""Zora""]"
tt0063053,nm0850096,"[""Walter Bergmann"",""Travel agency owner""]"
tt0063053,nm0449667,"[""Frau Bergmann"",""Walter's wife""]"
tt0063053,nm0902453,"[""Renate"",""Walter's lover""]"
tt0063053,nm8356160,"[""Alexy""]"
tt0063054,nm0001816,"[""Napoleon Solo""]"
tt0063054,nm0564724,"[""Illya Kuryakin""]"
tt0063054,nm0528595,"[""Annie""]"
tt0063054,nm0226947,"[""Luther Sebastian""]"
tt0063056,nm0001511,"[""American Pilot""]"
tt0063056,nm0001536,"[""Captain Tsuruhiko Kuroda""]"
tt0063057,nm0001792,"[""Brynie MacKay""]"
tt0063057,nm0001012,"[""Elena""]"
tt0063057,nm0345340,"[""Lee Harris""]"
tt0063057,nm0002994,"[""Col. Wilson""]"
tt0063058,nm0805177,"[""Dan""]"
tt0063058,nm0485388,"[""Cathy""]"
tt0063058,nm0730126,"[""Tampa""]"
tt0063058,nm0678821,"[""Cherry""]"
tt0063059,nm0199984,"[""Marine Lt. Joe Grady""]"
tt0063059,nm0743579,"[""Sharon""]"
tt0063059,nm0094885,"[""Cue Ball""]"
tt0063060,nm0000078,"[""Chance Buckman""]"
tt0063060,nm0001684,"[""Tish Buckman""]"
tt0063060,nm0001380,"[""Greg Parker""]"
tt0063060,nm0587256,"[""Madelyn Buckman""]"
tt0063061,nm0097121,"[""Mr. Gregory""]"
tt0063061,nm1508739,"[""Tina""]"
tt0063061,nm2713454,"[""The Salesman""]"
tt0063061,nm1518693,"[""Barbara""]"
tt0063061,nm1518730,"[""Luana""]"
tt0063061,nm0935347,"[""Jo-Jo""]"
tt0063062,nm0774622,"[""Princess Anne""]"
tt0063062,nm0561273,"[""Georg Stander""]"
tt0063062,nm0159838,"[""Aunt Augusta""]"
tt0063062,nm0906316,"[""Prince Alexis""]"
tt0063063,nm0262554,"[""Jamie McGregor""]"
tt0063063,nm0002096,"[""Mary Gloucester""]"
tt0063063,nm0780029,"[""Caroline Beauchamp""]"
tt0063063,nm0925453,"[""Paula""]"
tt0063064,nm0297670,"[""Hibotan no Ryu""]"
tt0063064,nm0847264,"[""Shogo Hanaoka""]"
tt0063064,nm0423663,"[""Torakichi Kumasaka""]"
tt0063064,nm0556319,"[""Fujimatsu, the Immortal""]"
tt0063065,nm0297670,"[""Oryû""]"
tt0063065,nm0423663,"[""Torakichi Kumazaka""]"
tt0063065,nm0594702,"[""Eisuke Togasaki""]"
tt0063065,nm5476464,"[""Machi Togasaki""]"
tt0063067,nm0001792,"[""Scobie Malone""]"
tt0063067,nm0001626,"[""Sir James Quentin""]"
tt0063067,nm0658339,"[""Sheila Quentin""]"
tt0063067,nm0817122,"[""Lisa Pretorius""]"
tt0063070,nm0894024,"[""Ana""]"
tt0063070,nm0185954,"[""Luis""]"
tt0063070,nm0033007,"[""Carlos""]"
tt0063070,nm0319834,"[""Montse""]"
tt0063072,nm0000901,"[""François Holin, aka Ho""]"
tt0063072,nm0793705,"[""Bénédicte""]"
tt0063072,nm0124482,"[""Robert""]"
tt0063072,nm0186567,"[""Georges Briand""]"
tt0063074,nm0432334,"[""Juan""]"
tt0063074,nm0631307,"[""Viajante"",""Melchor""]"
tt0063074,nm0532719,"[""Chófer"",""Baltasar""]"
tt0063074,nm0529861,"[""Leñadora""]"
tt0063075,nm0879556,"[""Balassáné - Edit""]"
tt0063075,nm0468483,"[""Kati""]"
tt0063075,nm0051365,"[""Balassa István""]"
tt0063075,nm0617771,"[""Margit néni""]"
tt0063079,nm6443548,"[""Bernarso""]"
tt0063079,nm0430991,"[""Sílvio Proença""]"
tt0063079,nm0227735,"[""Marina""]"
tt0063079,nm0057754,"[""Marialva""]"
tt0063080,nm0004462,"[""Jan Robin"",""Boris Varissa""]"
tt0063080,nm0117568,"[""Maria""]"
tt0063080,nm0462621,"[""Laura""]"
tt0063080,nm0695015,"[""Lisa, the barmaid""]"
tt0063081,nm1291600,"[""Liang Ming-chu""]"
tt0063081,nm1783393,"[""Shen Ming-hua""]"
tt0063081,nm1883348,"[""Miss Chen Fen""]"
tt0063081,nm0509599,"[""Liang Ming-chieh""]"
tt0063082,nm0805177,"[""Daisey""]"
tt0063082,nm0015830,"[""Mark""]"
tt0063082,nm0151405,"[""Acid""]"
tt0063082,nm0665157,"[""Dum Dum""]"
tt0063083,nm0001588,"[""Major John Heston""]"
tt0063083,nm0097953,"[""Captain Agamemnon Geeves""]"
tt0063083,nm0334503,"[""Lt.Steve Bloom""]"
tt0063083,nm0261795,"[""Capt.Stuart Latimore""]"
tt0063084,nm1308025,"[""Narrator""]"
tt0063084,nm0840768,"[""Narrator""]"
tt0063084,nm0004242,"[""Himself""]"
tt0063090,nm0604032,"[""Dr. Krallman""]"
tt0063090,nm0529876,"[""Goyo""]"
tt0063090,nm0799108,"[""Lt. Arturo Martinez""]"
tt0063090,nm0493719,"[""Lucy Osorio""]"
tt0063091,nm0427894,"[""Fredrick 'Fred' Bolton""]"
tt0063091,nm0000832,"[""Suzie 'S.J.' Clemens""]"
tt0063091,nm0001957,"[""Archer Madison""]"
tt0063091,nm0163939,"[""Tom Dugan""]"
tt0063093,nm0001537,"[""Simon Crawford - Q.C.""]"
tt0063093,nm0843401,"[""Sheila Larkin""]"
tt0063093,nm0043875,"[""Justice Osborne""]"
tt0063093,nm0403171,"[""John Naylor""]"
tt0063094,nm0001811,"[""Marcus Pendleton"",""Caesar Smith""]"
tt0063094,nm0001749,"[""Patty Terwilliger Smith""]"
tt0063094,nm0001500,"[""Carlton J. Klemper""]"
tt0063094,nm0627878,"[""Willard C. Gnatpole""]"
tt0063095,nm0034250,"[""Jason O'Hara""]"
tt0063095,nm0330656,"[""Susan O'Hara""]"
tt0063095,nm0556217,"[""Carlo""]"
tt0063095,nm0084218,"[""Wes""]"
tt0063097,nm0000472,"[""Matthias Morteval""]"
tt0063097,nm0215612,"[""Lucy Durant""]"
tt0063097,nm0305955,"[""Charles Beasler""]"
tt0063097,nm0260951,"[""Ivor Morteval""]"
tt0063098,nm0001258,"[""Grif Henderson""]"
tt0063098,nm0001666,"[""Jenny Henderson""]"
tt0063098,nm0740067,"[""Phillipe Maspere""]"
tt0063098,nm0856103,"[""Gilbert Tilly""]"
tt0063101,nm3505366,"[""Professor""]"
tt0063101,nm1923129,"[""Percy Corley""]"
tt0063101,nm0921951,"[""Agnes Turnbull"",""Dream Girl""]"
tt0063101,nm0888530,"[""Dr. Hamilcar West""]"
tt0063101,nm0204562,"[""Mrs. Corley""]"
tt0063101,nm1132828,"[""Mr. Turnbull""]"
tt0063101,nm0949569,"[""Mrs. Turnbull""]"
tt0063101,nm1132688,"[""Dr. West's Dream Girl""]"
tt0063102,nm0001509,"[""David Sloane""]"
tt0063102,nm0001771,"[""Carol Corman""]"
tt0063102,nm0908919,"[""Harry Hunter""]"
tt0063102,nm0413271,"[""Muriel Laszlo""]"
tt0063103,nm0001816,"[""Napoleon Solo""]"
tt0063103,nm0564724,"[""Illya Kuryakin""]"
tt0063103,nm0837959,"[""Dr. Robert Kingsley""]"
tt0063103,nm0662223,"[""Margitta Kingsley""]"
tt0063104,nm0053019,"[""Anna Cosel""]"
tt0063104,nm0229415,"[""August II""]"
tt0063104,nm0419198,"[""Zaklika""]"
tt0063104,nm0646037,"[""Charles XII""]"
tt0063105,nm0155607,"[""Golden Swallow Hsieh Wo Yen""]"
tt0063105,nm0911093,"[""Silver Roc Hsiao Peng""]"
tt0063105,nm0516316,"[""Iron Whip Han Tao""]"
tt0063105,nm0152044,"[""Mei Niang""]"
tt0063106,nm3433010,"[""Chan Yuk Bing""]"
tt0063106,nm0477107,"[""Wong Fei Hung""]"
tt0063106,nm0874684,"[""Ling Wan Gai""]"
tt0063106,nm1832654,"[""Leung Yee Ngau""]"
tt0063106,nm1290989,"[""Chan Wai""]"
tt0063107,nm0477107,"[""Wong Fei Hung""]"
tt0063107,nm0874684,"[""Ling Wan Gai""]"
tt0063107,nm2508986,"[""Siu Pak Ying""]"
tt0063107,nm3433010,"[""So Yuen Ha""]"
tt0063107,nm1832654,"[""Leung Yee Ngo""]"
tt0063108,nm0477107,"[""Wong Fei Hung""]"
tt0063108,nm2508986,"[""Sek Sui Lan""]"
tt0063108,nm1832654,"[""Leung Yi-ngo""]"
tt0063108,nm0874684,"[""Ling Wun Gai""]"
tt0063109,nm0477107,"[""Wong Fei Hung""]"
tt0063110,nm3433010,"[""Chow Fung-Ping (Guest Star)""]"
tt0063110,nm0477107,"[""Wong Fei Hung""]"
tt0063110,nm0874684,"[""Ling Wan Gai""]"
tt0063110,nm2508986,"[""Chow Fung Ying""]"
tt0063110,nm0793384,"[""Cheung Hing-Fui""]"
tt0063110,nm1832654,"[""Leung Yee-Ngo (Guest Star)""]"
tt0063111,nm0802366,"[""Sin Tan""]"
tt0063111,nm0611535,"[""Lin Tan"",""Sq. Ldr. Shyam Singh""]"
tt0063111,nm0846616,"[""Leena Sen""]"
tt0063111,nm0716839,"[""Prince Pratap Singh""]"
tt0063115,nm0000634,"[""Harold""]"
tt0063115,nm0886888,"[""Mother""]"
tt0063115,nm0853375,"[""Nancy""]"
tt0063115,nm0887696,"[""Joyce""]"
tt0063116,nm0568493,"[""Peter""]"
tt0063116,nm0568491,"[""John""]"
tt0063116,nm0313682,"[""Elsa""]"
tt0063116,nm0732430,"[""Colin""]"
tt0063117,nm0570971,"[""Terry O'Brien""]"
tt0063117,nm0163939,"[""'Generous' Josh""]"
tt0063117,nm0564223,"[""Liz Clark""]"
tt0063117,nm0125426,"[""Blodgett""]"
tt0063118,nm0101651,"[""Wanda""]"
tt0063118,nm0128334,"[""Barbara""]"
tt0063119,nm0824787,"[""Moritz""]"
tt0063119,nm0408706,"[""Myrna""]"
tt0063119,nm0501208,"[""Lillian""]"
tt0063119,nm0344655,"[""Bertram""]"
tt0063120,nm0019244,"[""Johan Björk""]"
tt0063120,nm0286899,"[""Sven Juhlin""]"
tt0063120,nm0252485,"[""Student""]"
tt0063120,nm0252473,"[""Student""]"
tt0063121,nm0001369,"[""Cdr. James Ferraday""]"
tt0063121,nm0000308,"[""Boris Vaslov""]"
tt0063121,nm0001526,"[""David Jones""]"
tt0063121,nm0000987,"[""Capt. Leslie Anders""]"
tt0063122,nm0062218,"[""Dr. Nemitz""]"
tt0063122,nm0774067,"[""Rull - schoolboy""]"
tt0063122,nm0062216,"[""Interviewer""]"
tt0063122,nm0873549,"[""Mrs. Nemitz""]"
tt0063123,nm0313443,"[""Eddie Blomfield""]"
tt0063123,nm0055812,"[""Insp. Fred Lancaster""]"
tt0063123,nm0778204,"[""Mrs. Gilespie""]"
tt0063123,nm0824389,"[""Arthur Baker""]"
tt0063124,nm0944073,"[""Ellen Whitlock""]"
tt0063124,nm0820566,"[""James Lake""]"
tt0063124,nm0002994,"[""Leslie Whitlock""]"
tt0063124,nm0573552,"[""Lily""]"
tt0063125,nm0649665,"[""Prva mama""]"
tt0063125,nm0059823,"[""Prvi tata""]"
tt0063125,nm0816296,"[""Drugi tata""]"
tt0063125,nm0191322,"[""Druga mama""]"
tt0063126,nm0462964,"[""Paul Hartung, Schüler""]"
tt0063126,nm0085493,"[""Peter Hartung, Student""]"
tt0063126,nm0321779,"[""Dagmar, Modeschülerin""]"
tt0063126,nm0917076,"[""Studienrat Dr. Berger""]"
tt0063126,nm0644230,"[""Christa, Assistentin""]"
tt0063128,nm0000057,"[""Jonathan Kingsley""]"
tt0063128,nm0017030,"[""Alice Kingsley""]"
tt0063128,nm0263496,"[""Richard Merrick""]"
tt0063128,nm0625651,"[""Dr. Herbert Fleischer""]"
tt0063129,nm0290047,"[""Charles""]"
tt0063129,nm0173735,"[""Denise""]"
tt0063129,nm0830967,"[""Braden""]"
tt0063129,nm0007098,"[""Frederich""]"
tt0063130,nm0001046,"[""Catherine Morelli""]"
tt0063130,nm0000457,"[""Daniel""]"
tt0063130,nm0765546,"[""Gregory Mulvey""]"
tt0063130,nm0685632,"[""Nicole""]"
tt0063131,nm0932116,"[""Bill Maitland""]"
tt0063131,nm0269752,"[""Anna Maitland""]"
tt0063131,nm0071824,"[""Liz""]"
tt0063131,nm0758608,"[""Hudson""]"
tt0063132,nm0000472,"[""Prof. John Mayer""]"
tt0063132,nm0350051,"[""Dr. Paul Rosten""]"
tt0063132,nm0511697,"[""Laura""]"
tt0063132,nm0600005,"[""Dr. Isabel Reed""]"
tt0063133,nm0296165,"[""Lena"",""Harald's stepmother""]"
tt0063133,nm0825114,"[""Harald"",""Lena's stepson""]"
tt0063133,nm0027872,"[""Karin"",""Harald's wife""]"
tt0063133,nm6023996,"[""Ingrid"",""Harald's halfsister""]"
tt0063134,nm0528655,"[""Tangi""]"
tt0063134,nm0028741,"[""Steve""]"
tt0063134,nm0048906,"[""Henriette""]"
tt0063134,nm0057209,"[""Girl""]"
tt0063134,nm0064338,"[""Ray""]"
tt0063134,nm0310532,"[""Jan""]"
tt0063135,nm0000273,"[""Insp. Jacques Clouseau""]"
tt0063135,nm0277975,"[""Supt. Weaver""]"
tt0063135,nm0090521,"[""Lisa Morrel""]"
tt0063135,nm0287687,"[""Addison Steele""]"
tt0063136,nm0921459,"[""Stefan Zelter""]"
tt0063136,nm0274865,"[""Sally""]"
tt0063136,nm0556458,"[""Antonia""]"
tt0063136,nm0000661,"[""Lawrence""]"
tt0063137,nm0926183,"[""Tex""]"
tt0063137,nm0813961,"[""Zari""]"
tt0063137,nm0432007,"[""Baron""]"
tt0063137,nm0644707,"[""Ronald""]"
tt0063138,nm0313177,"[""Jerry Slone""]"
tt0063138,nm2195934,"[""Ernie Pulaski""]"
tt0063138,nm0931033,"[""Allison Pulaski""]"
tt0063138,nm2187704,"[""Elaine Conway""]"
tt0063139,nm0197931,"[""Judy""]"
tt0063139,nm0526958,"[""Prince Tancredi di Castelvolturno""]"
tt0063139,nm0703008,"[""Sonia""]"
tt0063139,nm0221233,"[""Clarissa""]"
tt0063140,nm0000991,"[""Isabel""]"
tt0063140,nm0064992,"[""Herb's friend""]"
tt0063140,nm0128281,"[""Sister Estelle""]"
tt0063140,nm0165432,"[""Postmaster""]"
tt0063141,nm0000603,"[""Isadora Duncan""]"
tt0063141,nm0289038,"[""Gordon Craig""]"
tt0063141,nm0001673,"[""Singer""]"
tt0063141,nm0292159,"[""Roger""]"
tt0063142,nm0000472,"[""Carl van Molder"",""Damballah""]"
tt0063142,nm0215612,"[""Anabella Vandenberg""]"
tt0063142,nm0247513,"[""Lt. Andrew Wilhelm""]"
tt0063142,nm0078413,"[""Capt. Pierre Labesch""]"
tt0063144,nm0351405,"[""Georgiosz""]"
tt0063144,nm0699646,"[""Helene, Georgiosz felesége""]"
tt0063144,nm0548672,"[""Anika""]"
tt0063144,nm0432098,"[""Andreasz""]"
tt0063146,nm0542063,"[""Natale Tartufato aka Capellone""]"
tt0063146,nm0699549,"[""Elvira Spallanzani""]"
tt0063146,nm0720890,"[""Charles Harrison""]"
tt0063146,nm0006964,"[""Edmund Stevens Jr""]"
tt0063147,nm0678469,"[""Siv Holm""]"
tt0063147,nm0526820,"[""Hans Henrik Holm""]"
tt0063147,nm0678534,"[""Siv's mother-in-law""]"
tt0063147,nm0491467,"[""Svendsen""]"
tt0063148,nm0833290,"[""Helena""]"
tt0063148,nm0938623,"[""Sten""]"
tt0063148,nm0252499,"[""Barbro""]"
tt0063148,nm0330143,"[""John""]"
tt0063149,nm0401639,"[""Doctor""]"
tt0063149,nm0803672,"[""Vilgot Sjöman""]"
tt0063149,nm0638784,"[""Anna Lena Lisabet Nyman"",""Lena""]"
tt0063149,nm0014062,"[""Börje""]"
tt0063152,nm0723623,"[""Claude Ridder""]"
tt0063152,nm0313682,"[""Catrine""]"
tt0063152,nm0272686,"[""Wiana Lust""]"
tt0063152,nm0534039,"[""Le technicien qui vient chercher Ridder""]"
tt0063153,nm0504460,"[""Albert Peckingpaw""]"
tt0063153,nm0526786,"[""Jennie Peckingpaw""]"
tt0063153,nm1717154,"[""Mario Dingle""]"
tt0063153,nm0940067,"[""Lulu Belle""]"
tt0063154,nm0370477,"[""Alain Langlois""]"
tt0063154,nm0689248,"[""Sylvie""]"
tt0063154,nm0070987,"[""Jean-Emmanuel de Saint-Sever, dit Chris""]"
tt0063154,nm0308041,"[""Ugo Castellini""]"
tt0063155,nm0345340,"[""Arthur Belding""]"
tt0063155,nm0226947,"[""Jonathan Fields""]"
tt0063155,nm0486136,"[""Helen Atterbury""]"
tt0063155,nm0385757,"[""Lew Haley""]"
tt0063157,nm0915688,"[""Joanna Sorrin""]"
tt0063157,nm0230416,"[""Hendrik Casson""]"
tt0063157,nm0516865,"[""Gordon""]"
tt0063157,nm0000661,"[""Lord Peter Sanderson""]"
tt0063158,nm0001374,"[""Joe Collins""]"
tt0063158,nm0677595,"[""Lisa Martin""]"
tt0063158,nm0657833,"[""Gomez""]"
tt0063158,nm0269770,"[""Paco""]"
tt0063159,nm0365835,"[""Joko"",""Rocco Barrett""]"
tt0063159,nm0131294,"[""'Professor' Mendoza""]"
tt0063159,nm0687847,"[""Ricky"",""Kid""]"
tt0063159,nm0333128,"[""Pinkerton Detective Lester""]"
tt0063161,nm0001001,"[""Buck Burnett""]"
tt0063161,nm0765546,"[""Miller Nalls""]"
tt0063161,nm0778906,"[""Gabrielle DuPrey""]"
tt0063161,nm0835144,"[""Todo McLean""]"
tt0063163,nm0755087,"[""Rakesh's mother""]"
tt0063163,nm0004434,"[""Rakesh""]"
tt0063163,nm0620785,"[""Saroj""]"
tt0063163,nm0849863,"[""Sumitra""]"
tt0063163,nm0716839,"[""Chaari""]"
tt0063163,nm0534501,"[""Bankelal""]"
tt0063163,nm0008932,"[""Chacha Ramu""]"
tt0063164,nm0645422,"[""Yuriko Anzai""]"
tt0063164,nm0454087,"[""Kazuo Imai""]"
tt0063164,nm0386729,"[""Akira Sugino""]"
tt0063164,nm0015128,"[""Yoko""]"
tt0063165,nm0119789,"[""Jerzy""]"
tt0063165,nm0125556,"[""Mother of Rajmund and Wladek""]"
tt0063166,nm0452471,"[""Adam""]"
tt0063166,nm0300266,"[""Ev""]"
tt0063166,nm0819176,"[""Ruprecht""]"
tt0063166,nm0525050,"[""Schreiber Licht""]"
tt0063167,nm0756107,"[""Dexter""]"
tt0063167,nm0066004,"[""Doug""]"
tt0063167,nm0350425,"[""Jeanne""]"
tt0063167,nm0633646,"[""Bitsy""]"
tt0063168,nm0135908,"[""Olympian""]"
tt0063168,nm0705880,"[""Flinta""]"
